﻿remains_id,sex,population_name,year_from,year_to,dating_method,y_haplogroup,mt_haplogroup
I6791,female,Kazakhstan_MLBA_Alakul_Maitan,-1862,-1664,radiocarbon,null,T1a1
I6792,female,Kazakhstan_MLBA_Alakul_Maitan,-1876,-1691,radiocarbon,null,T2b34
I6793,male,Kazakhstan_MLBA_Alakul_Maitan,-1745,-1636,radiocarbon,R1a1a1b,HV6
I6794,male,Kazakhstan_MLBA_Alakul_Maitan,-1876,-1688,radiocarbon,R1a1a1b,U4b1a1a1
I6795,female,Kazakhstan_MLBA_Alakul_Maitan,-1749,-1642,radiocarbon,null,T2e2
I6796,female,Kazakhstan_MLBA_Alakul_Maitan,-1882,-1748,radiocarbon,null,T2b34
I6797,female,Kazakhstan_MLBA_Alakul_Maitan,-1872,-1684,radiocarbon,null,T1a1
I6799,male,Kazakhstan_MLBA_Alakul_Satan,-1876,-1688,radiocarbon,R1a1a1b2a2a,T1a1
I6800,female,Kazakhstan_MLBA_Alakul_Lisakovskiy,-1767,-1658,radiocarbon,null,H3g
I7101,male,Turkmenistan_Gonur_BA_1,-2500,-1700,archaeological,null,U1a1c1
I7102,female,Turkmenistan_Gonur_BA_1,-2000,-1800,archaeological,null,HV12b1
I7170,male,Turkmenistan_Gonur_BA_1,-2000,-1800,archaeological,null,HV12b1
I7171,female,Turkmenistan_Gonur_BA_1,-2500,-1700,archaeological,null,HV13b
I7411,female,Uzbekistan_BA_Dzharkutan1,-1686,-1534,radiocarbon,null,T2c1a
I7412,female,Uzbekistan_BA_Dzharkutan1,-1749,-1642,radiocarbon,null,H
I7414,female,Uzbekistan_BA_SappaliTepe,-2031,-1915,radiocarbon,null,HV
I7416,female,Uzbekistan_BA_SappaliTepe,-1948,-1777,radiocarbon,null,U1a2
I7419,male,Uzbekistan_BA_SappaliTepe,-1881,-1701,radiocarbon,R2a,J1b
I7420,male,Uzbekistan_BA_SappaliTepe,-2000,-1600,archaeological,G2a2a,W3a1
I7421,male,Uzbekistan_BA_SappaliTepe,-1931,-1767,radiocarbon,J2a,J1b1b1
I7492,male,Uzbekistan_BA_SappaliTepe,-1971,-1782,radiocarbon,R2a,K1a
I7493,male,Uzbekistan_BA_SappaliTepe,-2000,-1600,archaeological,Q1b2,U2e2a1d
I7494,male,Uzbekistan_BA_SappaliTepe2,-2010,-1883,radiocarbon,J2a1,HV20
I7495,female,Uzbekistan_BA_SappaliTepe2,-1971,-1782,radiocarbon,null,H2a
I7542,female,Uzbekistan_BA_SappaliTepe,-1885,-1752,radiocarbon,null,HV13b
I3023,male,Wales_N,-3730,-2980,archaeological,I2a1a1a,null
I3023,male,Wales_N,-3730,-2980,archaeological,I2a1a1a,null
I6695,female,Czech_CordedWare,-2900,-2350,archaeological,null,H2a3
I6696,male,Czech_CordedWare,-2900,-2350,archaeological,I2a1,H2a1
I6713,female,Russia_Afanasievo,-3000,-2000,archaeological,null,U5a1g2
I6715,female,Russia_Afanasievo,-3300,-2500,archaeological,null,U4b3
I6716,female,Russia_MLBA_Krasnoyarsk,-1740,-1534,radiocarbon,null,W1c
I6717,male,Russia_MLBA_Krasnoyarsk,-1497,-1406,radiocarbon,Q1a2,T1a1
I7040,female,Hungary_EBA_Protonagyrev,-2900,-1800,archaeological,null,K1a4b
I7042,male,Hungary_MN,-4232,-4046,radiocarbon,I2a1,H
I7044,male,Hungary_EBA_BellBeaker,-2900,-1800,archaeological,null,U5b1d1b
I7045,female,Hungary_EBA_BellBeaker,-2431,-2202,radiocarbon,null,T2c1d
I7195,female,Czech_EBA,-2800,-1800,archaeological,null,H3v
I7196,male,Czech_EBA,-2800,-1800,archaeological,null,K1a
I7197,male,Czech_MN,-4546,-4451,radiocarbon,I2a1,X2b
I7198,female,Czech_EBA,-2189,-1978,radiocarbon,null,U5b2c
I7199,male,Czech_EBA,-2196,-1985,radiocarbon,null,J1c3a
I7200,female,Czech_EBA,-2800,-1800,archaeological,null,R1b1
I7201,female,Czech_EBA,-2800,-1800,archaeological,null,U5a1a2b
I7202,male,Czech_EBA,-2800,-1800,archaeological,null,U5a1a2b
I7203,male,Czech_EBA,-2800,-1800,archaeological,R1,H1
I7205,male,Czech_BellBeaker,-2500,-2000,archaeological,null,H10
I7211,female,Czech_BellBeaker,-2293,-2146,radiocarbon,null,U5b3
I7213,female,Czech_BellBeaker,-2431,-2202,radiocarbon,null,null
I7249,male,Czech_BellBeaker,-2136,-1977,radiocarbon,null,I2
I7251,male,Czech_BellBeaker,-2500,-2000,archaeological,null,U2e1h
I7250,female,Czech_BellBeaker,-2500,-2000,archaeological,null,R1a1a
I7269,male,Czech_BellBeaker,-2500,-2000,archaeological,null,T2e
I7272,male,Czech_Eneolithic,-3630,-3377,radiocarbon,I2a2a2,K2a5
I7270,female,Czech_BellBeaker,-2500,-2000,archaeological,null,K1a2c
I7275,male,Czech_BellBeaker,-2500,-2000,archaeological,null,U5b2c
I7276,male,Czech_BellBeaker,-2500,-2000,archaeological,null,H5b
I7279,male,Czech_CordedWare,-2500,-2000,archaeological,R1a1,H7d
I7280,male,Czech_CordedWare,-2500,-2000,archaeological,R1a1a,W5a
I7281,female,Czech_BellBeaker,-2334,-2149,radiocarbon,null,H5a1g
I7286,male,Czech_BellBeaker,-2399,-2201,radiocarbon,null,I4a
I7287,male,Czech_BellBeaker,-2500,-2000,archaeological,null,K1a4a1
I7288,male,Czech_BellBeaker,-2500,-2000,archaeological,R1b1a1a2,H1m
I7290,female,Czech_BellBeaker,-2500,-2000,archaeological,null,V3
I7554,male,Scotland_N,-3366,-3103,radiocarbon,I2a1b1,J1c9
I7568,female,England_MBA,-1600,-1300,archaeological,null,W1
I7569,female,England_MBA,-1600,-1300,archaeological,null,K1a1b1
I7570,male,England_MBA,-1600,-1300,archaeological,null,T2b4
I7571,male,England_MBA,-1600,-1300,archaeological,null,J1c1
I7572,male,England_MBA,-1600,-1300,archaeological,null,H13a1a
I7573,female,England_MBA,-1600,-1300,archaeological,null,H1
I7574,female,England_MBA,-1600,-1300,archaeological,null,H1a3
I7575,male,England_MBA,-1600,-1300,archaeological,null,U5a1d1
I7576,male,England_MBA,-1600,-1300,archaeological,null,J1c2
I7577,male,England_MBA,-1600,-1300,archaeological,null,U5a1a1
I7578,female,England_MBA,-1600,-1300,archaeological,null,U5a2c
I7626,female,England_MBA,-1600,-1300,archaeological,null,T2b
I7627,female,England_MBA,-1600,-1300,archaeological,null,U4a
I7628,male,England_MBA,-1600,-1300,archaeological,null,T1a1
I7630,male,England_C_EBA,-1880,-1692,radiocarbon,null,U5a1b
I7635,female,England_C_EBA,-2195,-1978,radiocarbon,null,H1c
I7638,male,England_C_EBA,-2290,-1770,radiocarbon,I2a2a,V10b
I7639,female,England_C_EBA,-2040,-1660,radiocarbon,null,null
I7640,male,England_MBA,-1436,-1296,radiocarbon,null,U5a2c2
I1783,female,Turkmenistan_Gonur_BA_1,-2275,-2024,radiocarbon,null,null
I0719,male,USA_AK_PaleoAleut,1250,1640,radiocarbon,Q1a2a,D2a1a
I0719,male,USA_AK_PaleoAleut,1250,1640,radiocarbon,Q1a2a,D2a1a
Sope,female,Estonia_CordedWare,-2575,-2350,radiocarbon,null,H5a1
Ardu1,male,Estonia_CordedWare,-2871,-2505,radiocarbon,R1a1a1b,T2a1
CabecoArruda117B,male,Iberia_LN_C,-3400,-2800,radiocarbon,I2a1b,J1c1b
I11600,male,Iberia_LN_C,-3400,-2800,radiocarbon,G2a2a1a3,H1e1a
CovaMoura364,male,Iberia_LN_C,-3700,-2200,archaeological,I2a1b,H
CovaMoura9B,female,Iberia_LN_C,-3700,-2200,archaeological,null,J1c1b
DolmenAnsiao96B,male,Iberia_LN_C,-3700,-3300,archaeological,I2a1a1,K1b1a
LugarCanto41,female,Iberia_MN,-4500,-3500,archaeological,null,U5b1
LugarCanto42,female,Iberia_MN,-4500,-3500,archaeological,null,H3
LugarCanto44,female,Iberia_MN,-4500,-3500,archaeological,null,H1e1a2
LugarCanto45,male,Iberia_MN,-4500,-3500,archaeological,I2a1b,null
MonteCanelas337A,male,Iberia_LN_C,-3326,-2680,radiocarbon,null,null
MonteGato104,male,Iberia_MBA,-1740,-1430,radiocarbon,null,U5b3
TV32032extra,male,Iberia_MBA,-1800,-1400,archaeological,null,X2b
TV3831,male,Iberia_MBA,-1800,-1400,archaeological,null,H1
ValeOuro10207,female,Iberia_MBA,-1800,-1400,archaeological,null,U5b1
Sanganji_131421-3_A1,male,Japan_Jomon,-1284,-1128,archaeological,null,N9b
Sanganji_131421-3_A2,male,Japan_Jomon,-1284,-1128,archaeological,null,N9b
Sanganji_131464_B,female,Japan_Jomon_HG,-1398,-1264,radiocarbon,null,N9b
RISE507.508.merge,female,Russia_Afanasievo,-3331,-2923,radiocarbon,null,U5a1a1
Bon001,male,Anatolia_Boncuklu_N,-8212,-7952,radiocarbon,G2a2b2b,U3
Bon002,female,Anatolia_Boncuklu_N,-8279,-7977,radiocarbon,null,K1a
Bon004,male,Anatolia_Boncuklu_N,-8300,-7952,archaeological,G2a2b2b,N1a1a1
Bon005,female,Anatolia_Boncuklu_N,-8300,-8240,radiocarbon,null,N1a1a1
Tep001,male,Anatolia_TepecikCiftlik_N,-6750,-6635,radiocarbon,null,K1a
Tep002,female,Anatolia_TepecikCiftlik_N,-6680,-6590,radiocarbon,null,K1a12a
Tep003,male,Anatolia_TepecikCiftlik_N,-6635,-6475,radiocarbon,G2a2a,N1b1a
Tep004,female,Anatolia_TepecikCiftlik_N,-6430,-6260,radiocarbon,null,N1a1a1
Tep006,male,Anatolia_TepecikCiftlik_N,-6345,-6215,radiocarbon,C1a2,N1a1a1
I0001,male,Luxembourg_Loschbour,-6210,-5990,radiocarbon,I2a1b,U5b1a
I0001,male,Luxembourg_Loschbour,-6210,-5990,radiocarbon,I2a1b,U5b1a
I0001,male,Luxembourg_Loschbour,-6210,-5990,radiocarbon,I2a1b,U5b1a
Ust_Ishim,male,Russia_Ust_Ishim,-45530,-40610,radiocarbon,K,R
Ust_Ishim,male,Russia_Ust_Ishim,-45530,-40610,radiocarbon,K,R
Vindija,female,Vindija,-40000,-40000,archaeological,null,null
XVII-B-939,male,Canada_6000BP,-4310,-3940,radiocarbon,null,null
Chinchorroi15,male,Chile_Chinchorro_LA,-3972,-3806,radiocarbon,null,null
Enoque65,male,Brazil_Enoque_HG,-1685,-1533,radiocarbon,Q1a2a,null
Yaghan890,male,Argentina_BeagleChannel_Yamana_100BP,-1800,1900,archaeological,Q1a2,null
Yaghan894,female,Argentina_BeagleChannel_Yamana_100BP,-1800,1900,archaeological,null,null
Yaghan895,female,Argentina_BeagleChannel_Yamana_100BP,-1800,1900,archaeological,null,null
AM71,female,Chile_StraitOfMagellan_Kaweskar_100BP,-1800,1900,archaeological,null,null
BC23,male,Mexico_Pericues,-1200,1700,archaeological,null,null
BC25,male,Mexico_Pericues,-1200,1700,archaeological,F,null
BC27,male,Mexico_Pericues,-1200,1700,archaeological,null,null
BC28,male,Mexico_Pericues,-1200,1700,archaeological,null,null
BC29,male,Mexico_Pericues,-1200,1700,archaeological,Q,null
BC30,male,Mexico_Pericues,-1200,1700,archaeological,Q1a,null
F9,male,Mexico_PreColumbian,-4000,1500,archaeological,null,null
MA572,female,Argentina_NorthTierradelFiego_Selknam_100BP,-1800,1900,archaeological,null,null
MA575,male,Argentina_NorthTierradelFiego_Selknam_100BP,-1800,1900,archaeological,null,null
MA577,male,Argentina_NorthTierradelFiego_Selknam_100BP,-1800,1900,archaeological,Q1a2a1a1,null
MOM6,male,Mexico_PreColumbian_CH_MOM6,-4000,1500,archaeological,null,null
AM66,male,Chile_StraitOfMagellan_Kaweskar_100BP,-1800,1900,archaeological,null,null
AM72,female,Chile_StraitOfMagellan_Kaweskar_100BP,-1800,1900,archaeological,null,null
AM73,female,Chile_StraitOfMagellan_Kaweskar_100BP,-1800,1900,archaeological,null,null
AM74,male,Chile_StraitOfMagellan_Kaweskar_100BP,-1800,1900,archaeological,Q1a2a,null
MARC1492,male,Canada_400BP,1434,1692,radiocarbon,null,null
I0589,female,Tanzania_Zanzibar_1300BP,580,650,radiocarbon,null,L4b2a2
I0589,female,Tanzania_Zanzibar_1300BP,580,650,radiocarbon,null,L4b2a2
I1048,male,Tanzania_Pemba_1400BP,540,645,radiocarbon,null,L0a1'4
I1048,male,Tanzania_Pemba_1400BP,540,645,radiocarbon,null,L0a1'4
I1048,male,Tanzania_Pemba_1400BP,540,645,radiocarbon,null,L0a1'4
I2966,male,Malawi_Hora_9000BP,-7174,-6836,radiocarbon,BT,H2a2a1
I2967,female,Malawi_Hora_8100BP,-6223,-6007,radiocarbon,null,null
I2967,female,Malawi_Hora_8100BP,-6223,-6007,radiocarbon,null,null
Bar31,male,Anatolia_N,-6419,-6238,radiocarbon,G2a2b,X2m
Bar8,female,Anatolia_N,-6212,-6030,radiocarbon,null,K1a2
Klei10,male,Greece_LN,-4230,-3995,radiocarbon,G2a2a1a2,K1a2
Pal7,female,Greece_LN,-4452,-4350,radiocarbon,null,J1c1
Rev5,female,Greece_N,-6438,-6264,radiocarbon,null,X2b
M240,male,Nepal_Mebrak_2125BP,-450,100,archaeological,O2a,M9a1a2
M344,male,Nepal_Mebrak_2125BP,-450,100,archaeological,O2a2b,Z3a1a
S40,female,Nepal_Samdzong_1500BP,-200,700,archaeological,null,F1c1a1a
C1,male,Nepal_Chokhopani_2700BP,-1200,-450,archaeological,O2a2b1a1a6a,D4j1b
M63,male,Nepal_Mebrak_2125BP,-450,100,archaeological,O2a2b1a1a6a,M9a1a1c1b1a
S10,male,Nepal_Samdzong_1500BP,-200,700,archaeological,O2a2b1a1a6a,M9a1a1c1b1a
S35,male,Nepal_Samzdong_1500BP,-200,700,archaeological,O2a2b1a1a6,M9a1a
S41,male,Nepal_Samzdong_1500BP,-200,700,archaeological,null,F1d
AH1,female,Iran_TepeAbdulHosein_N,-8200,-7700,radiocarbon,null,R2
AH2,male,Iran_TepeAbdulHosein_N,-8205,-7756,radiocarbon,J2b,R2
AH4,female,Iran_TepeAbdulHosein_N,-8204,-7755,radiocarbon,null,T2c
F38,male,Iran_IA_Hasanlu,-971,-832,radiocarbon,null,N1a3a
WC1,male,Iran_Wezmeh_N,-7455,-7082,radiocarbon,G2b2,J1d6
GoyetQ116-1,male,Belgium_UP_GoyetQ116_1,-33210,-32480,radiocarbon,C1a2,M
GoyetQ116-1,male,Belgium_UP_GoyetQ116_1,-33210,-32480,radiocarbon,C1a2,M
Paglicci108,female,Italy_South_HG_Paglicci108,-26480,-25120,archaeological,null,U2'3'4'7'8'9
GoyetQ53-1,female,Belgium_UP_GoyetQ53_1,-26280,-25770,radiocarbon,null,U2
GoyetQ56-16,female,Belgium_UP_GoyetQ56_16,-24650,-24090,radiocarbon,null,U2
Paglicci133,male,Italy_South_HG_Paglicci133,-32630,-29260,radiocarbon,C,U8c
Rigney1,female,France_Rigney1,-13740,-13290,radiocarbon,null,U2'3'4'7'8'9
Burkhardtshohle,male,Germany_Burkhardtshohle,-13130,-12200,radiocarbon,null,U8a
Iboussieres39,male,France_Iboussieres39,-10090,-9460,radiocarbon,null,U5b2b
I0156,male,England_LIA_ERoman,-160,26,radiocarbon,null,K1a1b1b
I0157,female,England_Saxon,666,770,radiocarbon,null,H2a2b1
I0159,female,England_Saxon,631,776,radiocarbon,null,K1a4a1a2b
I0160,male,England_LIA,-170,80,radiocarbon,null,H1ag1
I0161,female,England_Saxon,690,881,radiocarbon,null,H2a2a1
I0769,female,England_Saxon,420,570,radiocarbon,null,U5a2a1
I0773,female,England_Saxon,385,535,radiocarbon,null,H1g1
I0774,female,England_Saxon,395,540,radiocarbon,null,T2a1a
I0777,female,England_Saxon,400,545,radiocarbon,null,H1at1
I0789,female,England_IA,-360,-50,radiocarbon,null,H1e
I1661,female,Iran_C_SehGabi,-4696,-4491,radiocarbon,null,H29
I2634,male,Scotland_N,-3703,-3534,radiocarbon,I2a1b,U2
I2636,female,Scotland_N,-3519,-3361,radiocarbon,null,V
Falkenstein,male,Germany_Falkenstein,-7460,-7040,radiocarbon,I2a2a,U5a2c
Falkenstein,male,Germany_Falkenstein,-7460,-7040,radiocarbon,I2a2a,U5a2c
Iboussieres25-1,male,France_Iboussieres25_1,-10090,-9460,archaeological,J,null
Iboussieres31-2,male,France_Iboussieres31_2,-10090,-9460,archaeological,R,null
Rochedane,male,France_Rochedane,-11140,-10880,radiocarbon,I,U5b2b
Rochedane,male,France_Rochedane,-11140,-10880,radiocarbon,I,U5b2b
BerryAuBac,male,France_BerryAuBac,-5370,-5220,radiocarbon,I,U5b1a
BerryAuBac,male,France_BerryAuBac,-5370,-5220,radiocarbon,I,U5b1a
I0070,male,Greece_Minoan_Lassithi,-2400,-1700,archaeological,null,H13a1a
I0071,female,Greece_Minoan_Lassithi,-2400,-1700,archaeological,null,U5a1
I0073,male,Greece_Minoan_Lassithi,-2400,-1700,archaeological,J2a1,H1bm
I0074,female,Greece_Minoan_Lassithi,-2400,-1700,archaeological,null,H5
I9010,female,Greece_BA_Mycenaean,-1400,-1200,archaeological,null,null
I9005,female,Greece_Minoan_Lassithi,-2400,-1700,archaeological,null,null
I9006,female,Greece_BA_Mycenaean,-1411,-1262,radiocarbon,null,null
I9033,female,Greece_BA_Mycenaean_Pylos,-1416,-1280,radiocarbon,null,null
I9041,male,Greece_BA_Mycenaean,-1400,-1200,archaeological,J2a1,null
I9123,female,Greece_Crete_Armenoi,-1390,-1190,archaeological,null,null
I9127,female,Greece_Minoan,-2210,-1680,archaeological,null,null
I9128,female,Greece_Minoan,-2210,-1680,archaeological,null,null
I9129,female,Greece_Minoan,-2210,-1680,archaeological,null,null
I9130,male,Greece_Minoan,-2210,-1680,archaeological,G2a2b2a,null
I9131,female,Greece_Minoan,-2210,-1680,archaeological,null,null
ANI152,male,Bulgaria_Varna_C,-4683,-4406,radiocarbon,null,U2
ANI153,male,Bulgaria_C,-4551,-4374,radiocarbon,R1,U4
ANI160,male,Bulgaria_Varna_C,-4685,-4499,radiocarbon,G2,H1ag
I12835,female,Bulgaria_EBA_Ezero,-3090,-2924,radiocarbon,null,null
Bul4,male,Bulgaria_EBA_Yamnaya,-3012,-2900,radiocarbon,I2a2a1b1b,null
Bul6,male,Bulgaria_BeliBreyag_EBA,-3400,-1600,archaeological,I2a2,null
Bul8,male,Bulgaria_BeliBreyag_EBA,-3400,-1600,archaeological,I,null
Sk10,female,Tonga_2500BP,-730,-390,radiocarbon,null,null
merge_ANI159_ANI181,male,Bulgaria_Varna_C,-4711,-4530,radiocarbon,G2a2b2b,T2b2b
I2199,female,Iberia_EN,-5216,-5031,radiocarbon,null,H1
I2298,female,Tanzania_Pemba_600BP,1292,1396,radiocarbon,null,L2a1a2
I2405,male,Poland_Globular_Amphora,-3335,-3020,radiocarbon,I2a2,W5
I2416,male,England_BellBeaker,-2470,-2200,radiocarbon,null,K1b1a1
I2418,female,England_BellBeaker,-2440,-2200,radiocarbon,null,K1a4a1
I2421,male,England_C_EBA,-1931,-1756,radiocarbon,null,U5a1a2a
I2427,female,Bulgaria_C,-4445,-4335,radiocarbon,null,H1j
I2431,male,Bulgaria_C,-4725,-4605,radiocarbon,G2a2b2a1a1c1a,N1b1
I2433,female,Poland_Globular_Amphora,-3100,-2900,radiocarbon,null,H28
I2434,female,Poland_Globular_Amphora,-3400,-2800,archaeological,null,U5b1d1a
I2435,male,Poland_Globular_Amphora,-3100,-2900,radiocarbon,null,H28
I2440,male,Poland_Globular_Amphora,-3100,-2900,radiocarbon,I,H1b
I2441,male,Poland_Globular_Amphora,-3400,-2800,archaeological,I2a2a1b,K1b1a1
I2457,male,England_C_EBA,-2200,-2031,radiocarbon,null,I4a
I2459,female,England_BellBeaker,-2460,-2140,radiocarbon,null,T2a1a
I2460,female,England_C_EBA,-2030,-1820,radiocarbon,null,T2a1a
I2463,female,England_C_EBA,-1930,-1740,radiocarbon,null,J1c3
I2467,male,Iberia_C,-2481,-2212,radiocarbon,I2a2a,X2
I2472,male,Iberia_BA,-1605,-1425,radiocarbon,null,K1a
I2478,male,Italy_North_BellBeaker,-2195,-1940,radiocarbon,null,K
I0234,female,Russia_Srubnaya,-1850,-1600,archaeological,null,I1a1
I0126,male,Russia_Poltavka,-2867,-2486,radiocarbon,null,H6a2
I0440,male,Russia_Poltavka,-2887,-2666,radiocarbon,null,I3a
I0432,male,Russia_Poltavka,-2925,-2491,radiocarbon,R1a1a1b2a,U5a1c
I0442,female,Russia_Poltavka,-2800,-2000,archaeological,null,U5a1i
I0418,female,Russia_Potapovka,-2125,-1769,radiocarbon,null,T1a1
I0434,male,Russia_Khvalynsk_Eneolithic,-5051,-4860,radiocarbon,Q1a,U4d
I0433,male,Russia_Khvalynsk_Eneolithic,-4689,-4543,radiocarbon,R1a1,U5a1
I0122,male,Russia_Khvalynsk_Eneolithic,-4934,-4780,radiocarbon,R1b1a,H2a1
I0124,male,Russia_HG_Samara,-5657,-5541,radiocarbon,R1b1a1a,U5a1d
I0233,male,Russia_Srubnaya,-1850,-1200,archaeological,null,U5a1i
I0370,male,Russia_EBA_Yamnaya_Samara,-3300,-2500,archaeological,null,H13a1a1
I0441,female,Russia_EBA_Yamnaya_Samara,-3010,-2622,radiocarbon,null,H2b
I0444,male,Russia_EBA_Yamnaya_Samara,-3335,-2882,radiocarbon,R1b1a1a2,H6a1b
I0439,male,Russia_EBA_Yamnaya_Samara,-3321,-2921,radiocarbon,R1b1a1a2,U5a1a1
I0357,female,Russia_EBA_Yamnaya_Samara,-3090,-2913,radiocarbon,null,W6c
I0429,male,Russia_EBA_Yamnaya_Samara,-3339,-2918,radiocarbon,null,T2c1a2
I0438,male,Russia_EBA_Yamnaya_Samara,-3021,-2635,radiocarbon,null,U5a1a1
I0576,female,Russia_Tuva_IA_AldyBel,-700,-700,archaeological,null,H15b1
I0574,female,Russia_IA_EarlySarmatian,-400,-200,archaeological,null,U2e2a1a2
I0575,male,Russia_IA_EarlySarmatian,-400,-200,archaeological,null,M5a
I0563,male,Kazakhstan_IA_Berel_Pazyryk,-400,-300,archaeological,R1a1a1b2,C4a1a
I0562,female,Kazakhstan_IA_Berel_Pazyryk,-400,-300,archaeological,null,null
